FID,id,geom,point_num,oikismos_name,characterization,fek_full,fek_num,fek_issue,fek_year,fek_date,fek_file,fek_file1,apof_full,apof_title,apof_num,apof_kind,diag_orig,diag_geo,rms_m,proj_origi
oik_poi_oria_oikismon.125,125,POINT (596102.2575700004 3893345.711489001),1,Σινάπιον,ΑΔΙΑΦΟΡΟΣ ΦΘΙΝΩΝ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_synapion.jpg,oik_ras_synapion_geo.tif,0.485,Καλλικράτης
oik_poi_oria_oikismon.126,126,POINT (596192.959803002 3893224.680346),2,Σινάπιον,ΑΔΙΑΦΟΡΟΣ ΦΘΙΝΩΝ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_synapion.jpg,oik_ras_synapion_geo.tif,0.485,Καλλικράτης
oik_poi_oria_oikismon.127,127,POINT (596479.4564570001 3893205.833108),3,Σινάπιον,ΑΔΙΑΦΟΡΟΣ ΦΘΙΝΩΝ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_synapion.jpg,oik_ras_synapion_geo.tif,0.485,Καλλικράτης
oik_poi_oria_oikismon.128,128,POINT (596585.8439630009 3893497.7739750016),4,Σινάπιον,ΑΔΙΑΦΟΡΟΣ ΦΘΙΝΩΝ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_synapion.jpg,oik_ras_synapion_geo.tif,0.485,Καλλικράτης
oik_poi_oria_oikismon.129,129,POINT (596464.0581900012 3893684.096894),5,Σινάπιον,ΑΔΙΑΦΟΡΟΣ ΦΘΙΝΩΝ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_synapion.jpg,oik_ras_synapion_geo.tif,0.485,Καλλικράτης
oik_poi_oria_oikismon.120,120,POINT (597919.228923 3895003.481471),4,Κυπάρισσος,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kyparissos.jpg,oik_ras_kyparissos_geo.tif,0.96,Καλλικράτης
oik_poi_oria_oikismon.130,130,POINT (596234.4191589998 3893550.8211700018),6,Σινάπιον,ΑΔΙΑΦΟΡΟΣ ΦΘΙΝΩΝ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_synapion.jpg,oik_ras_synapion_geo.tif,0.485,Καλλικράτης
oik_poi_oria_oikismon.131,131,POINT (597916.0491040004 3891214.3621390015),1,Καλός,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallos.jpg,oik_ras_kallos_geo.tif,1.555,Καλλικράτης
oik_poi_oria_oikismon.132,132,POINT (597896.1738830004 3891430.4821),2,Καλός,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallos.jpg,oik_ras_kallos_geo.tif,1.555,Καλλικράτης
oik_poi_oria_oikismon.133,133,POINT (597739.483893713 3891638.368493808),3,Καλός,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallos.jpg,oik_ras_kallos_geo.tif,1.555,Καλλικράτης
oik_poi_oria_oikismon.134,134,POINT (597495.1394087328 3891693.346002929),4,Καλός,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallos.jpg,oik_ras_kallos_geo.tif,1.555,Καλλικράτης
oik_poi_oria_oikismon.135,135,POINT (597296.6095146872 3891641.4227998704),5,Καλός,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallos.jpg,oik_ras_kallos_geo.tif,1.555,Καλλικράτης
oik_poi_oria_oikismon.136,136,POINT (597304.245279842 3891435.25714067),6,Καλός,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallos.jpg,oik_ras_kallos_geo.tif,1.555,Καλλικράτης
oik_poi_oria_oikismon.137,137,POINT (597496.6665617656 3891035.143046515),7,Καλός,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallos.jpg,oik_ras_kallos_geo.tif,1.555,Καλλικράτης
oik_poi_oria_oikismon.138,138,POINT (599309.8202000009 3891560.247003999),1,Γαλένι - Ρουκάνι,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_galeni.jpg,oik_ras_galeni_geo.tif,2.993,Καλλικράτης
oik_poi_oria_oikismon.139,139,POINT (599980.2501450656 3892173.3408722854),2,Γαλένι - Ρουκάνι,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_galeni.jpg,oik_ras_galeni_geo.tif,2.993,Καλλικράτης
oik_poi_oria_oikismon.140,140,POINT (599680.6779186614 3892503.0587315336),3,Γαλένι - Ρουκάνι,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_galeni.jpg,oik_ras_galeni_geo.tif,2.993,Καλλικράτης
oik_poi_oria_oikismon.141,141,POINT (598973.8133340003 3892568.7275340017),4,Γαλένι - Ρουκάνι,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_galeni.jpg,oik_ras_galeni_geo.tif,2.993,Καλλικράτης
oik_poi_oria_oikismon.142,142,POINT (598621.8125649542 3892484.2177110086),5,Γαλένι - Ρουκάνι,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_galeni.jpg,oik_ras_galeni_geo.tif,2.993,Καλλικράτης
oik_poi_oria_oikismon.143,143,POINT (598776.7590599993 3892030.044865001),6,Γαλένι - Ρουκάνι,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_galeni.jpg,oik_ras_galeni_geo.tif,2.993,Καλλικράτης
oik_poi_oria_oikismon.144,144,POINT (601989.4039220894 3891246.0193108018),1,Καρκαδιώτισσα,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_karkadiotissa.jpg,oik_ras_karkadiotissa_geo.tif,0.996,Καλλικράτης
oik_poi_oria_oikismon.145,145,POINT (602079.5611492265 3891365.799626857),2,Καρκαδιώτισσα,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_karkadiotissa.jpg,oik_ras_karkadiotissa_geo.tif,0.996,Καλλικράτης
