FID,id,geom,line_code,line_descr
tsp_lin_ot.1720,1720,"MULTILINESTRING ((602455.5397999993 3910411.645000001, 602456.406200001 3910409.8770000003, 602458.3740000007 3910405.8614000008, 602451.1380000005 3910400.694100001, 602448.8822 3910399.0831999993, 602439.330600001 3910392.2622000007, 602416.3676000005 3910413.2224, 602416.7425999999 3910416.9724000003, 602449.0749999989 3910424.8374, 602455.5397999993 3910411.645000001))",1,Οικοδομική Γραμμή
tsp_lin_ot.1721,1721,"MULTILINESTRING ((602865.3206000008 3910396.0091, 602853.1996000006 3910380.531599999, 602845.3262000002 3910370.454100001, 602834.5997000005 3910356.781000001, 602827.9930999991 3910350.5078999996, 602820.0855999991 3910342.7811000007, 602796.7713000004 3910362.6420999994, 602821.1914000007 3910400.111799999, 602823.1251000006 3910402.188999999, 602836.3645999992 3910412.3302000007, 602857.3291000008 3910428.5092, 602865.9195000001 3910418.6083999993, 602874.3131999997 3910407.5238000005, 602865.3206000008 3910396.0091))",1,Οικοδομική Γραμμή
tsp_lin_ot.1910,1910,"MULTILINESTRING ((601160.101499999 3910614.746600001, 601187.3461000002 3910621.2336999997, 601192.221300001 3910566.0041, 601183.3469000005 3910568.520700001, 601160.101499999 3910614.746600001))",1,Οικοδομική Γραμμή
tsp_lin_ot.1722,1722,"MULTILINESTRING ((601945.3539000009 3910428.787799999, 601982.7286999995 3910415.6179000004, 602014.7586999997 3910407.679000001, 602041.8279999996 3910399.8656000006, 602045.9268000005 3910387.1422, 602037.2595000003 3910344.7024000003, 601975.2222999993 3910357.425799999, 601980.6188000005 3910401.517900001, 601934.4519000001 3910411.205500001, 601932.7372999991 3910412.9934999994, 601940.0601999991 3910420.0492000002, 601945.2487 3910428.6966999997, 601945.3539000009 3910428.787799999))",1,Οικοδομική Γραμμή
tsp_lin_ot.1723,1723,"MULTILINESTRING ((602942.2681999998 3910423.2864, 602915.2064999995 3910416.471400001, 602913.4759000002 3910423.2541000005, 602918.6226999995 3910425.0283, 602925.1727000008 3910427.4820999997, 602932.4048999989 3910429.254299999, 602934.0423999992 3910429.6632999997, 602939.4008999999 3910430.216599999, 602942.2681999998 3910423.2864))",1,Οικοδομική Γραμμή
tsp_lin_ot.1724,1724,"MULTILINESTRING ((603340.4126999993 3910333.8011, 603350.3526000004 3910432.4078, 603396.0743000001 3910426.2708999994, 603396.7955999994 3910425.1489, 603353.4982000007 3910330.6807, 603340.4126999993 3910333.8011))",1,Οικοδομική Γραμμή
tsp_lin_ot.1725,1725,"MULTILINESTRING ((604103.8295000003 3910434.0136, 604102.2933999989 3910417.6289999997, 604055.4723000011 3910405.511300001, 604050.8642000009 3910424.626600001, 604081.6989999993 3910433.046399999, 604103.8295000003 3910434.0136))",1,Οικοδομική Γραμμή
tsp_lin_ot.1726,1726,"MULTILINESTRING ((602014.6451000001 3910439.6142000007, 602051.302599999 3910431.2950999993, 602048.1062999993 3910407.7987999995, 602010.7537000004 3910414.7525, 602014.6451000001 3910439.6142000007))",1,Οικοδομική Γραμμή
tsp_lin_ot.1727,1727,"MULTILINESTRING ((602698.3212999995 3910399.7778000007, 602697.4001000001 3910384.2037, 602683.3107999997 3910385.4572999994, 602656.9661999993 3910387.7747999993, 602609.0136999999 3910390.022199999, 602607.1791000005 3910397.5391000006, 602604.4870999996 3910405.8488000003, 602598.8759999995 3910422.5954000005, 602619.6123999996 3910428.2440999993, 602649.3223999997 3910436.271699999, 602668.8939999989 3910441.559800001, 602696.8959000001 3910410.0474, 602698.3212999995 3910399.7778000007))",1,Οικοδομική Γραμμή
tsp_lin_ot.1728,1728,"MULTILINESTRING ((601452.0270011938 3910437.670984811, 601458.3770138945 3910427.93429867, 601490.5504115775 3910435.1309797307, 601502.4037686186 3910393.0092288167, 601485.682068507 3910388.9875541064, 601473.8287114659 3910385.389213576, 601461.3403531547 3910379.6742021455, 601452.0270011938 3910374.1708578053, 601443.9836517731 3910368.6675134646, 601400.5039241834 3910337.7993961712, 601372.9448690615 3910388.3878306895, 601443.154842825 3910432.8379195957, 601452.0270011938 3910437.670984811))",1,Οικοδομική Γραμμή
tsp_lin_ot.1729,1729,"MULTILINESTRING ((604033.9602999999 3910444.3952999995, 604036.548799999 3910416.3366999994, 604035.6169000004 3910368.5024000006, 604013.9775999995 3910369.4342999994, 603991.1994000009 3910407.1218999997, 604020.8723999992 3910444.123700001, 604033.9602999999 3910444.3952999995))",1,Οικοδομική Γραμμή
tsp_lin_ot.1730,1730,"MULTILINESTRING ((601807.1036829737 3910289.3037306936, 601790.9891999995 3910268.020499999, 601762.2120999991 3910298.1638, 601720.9677999996 3910366.7335, 601711.403899999 3910384.8366, 601703.6654537553 3910422.6779772933, 601782.0830665658 3910441.3445553575, 601807.1036829737 3910289.3037306936))",1,Οικοδομική Γραμμή
tsp_lin_ot.1979,1979,"MULTILINESTRING ((604173.9974999996 3910607.040800001, 604132.5433999998 3910611.8150000004, 604140.2643999989 3910686.6035, 604181.026100001 3910681.0113999993, 604173.9974999996 3910607.040800001))",1,Οικοδομική Γραμμή
tsp_lin_ot.1731,1731,"MULTILINESTRING ((601055.017700001 3910445.172100001, 601066.3858999992 3910423.2173000006, 601009.9001999998 3910394.654799999, 601015.655399999 3910383.0734999995, 600998.9584000007 3910374.618400001, 600981.1244999999 3910403.1809, 601055.017700001 3910445.172100001))",1,Οικοδομική Γραμμή
tsp_lin_ot.1732,1732,"MULTILINESTRING ((602066.205999999 3910445.883599999, 602181.6504999995 3910442.3164999993, 602186.4067000006 3910435.2904000003, 602186.4067000006 3910422.6434, 602061.2336999996 3910420.0492000002, 602066.205999999 3910445.883599999))",1,Οικοδομική Γραμμή
tsp_lin_ot.1733,1733,"MULTILINESTRING ((602405.0884999996 3910432.4409000007, 602405.7891999994 3910437.1419, 602439.5904999994 3910446.6291, 602445.485199999 3910430.999999999, 602410.6727000001 3910422.0000000005, 602405.0884999996 3910432.4409000007))",1,Οικοδομική Γραμμή
tsp_lin_ot.1734,1734,"MULTILINESTRING ((604201.1525999997 3910446.9541, 604197.6424000007 3910414.386300001, 604144.0513000003 3910402.0979, 604143.3093000007 3910407.419899999, 604145.2819999999 3910423.234600001, 604139.6955999997 3910425.4827999994, 604111.0141999996 3910422.1446, 604113.7853999998 3910444.4246000005, 604148.0335999994 3910443.7419000007, 604201.1525999997 3910446.9541))",1,Οικοδομική Γραμμή
tsp_lin_ot.1735,1735,"MULTILINESTRING ((602770.4337000003 3910447.1569, 602770.172599999 3910418.6835000003, 602753.8713999992 3910420.1099999994, 602758.5506000007 3910447.514, 602770.4337000003 3910447.1569))",1,Οικοδομική Γραμμή
tsp_lin_ot.1736,1736,"MULTILINESTRING ((602525.9719999995 3910447.9724000003, 602530.4719999989 3910436.972400001, 602523.0969999989 3910423.2224, 602509.3470000003 3910410.722400001, 602498.784500001 3910428.722400001, 602523.7844999993 3910448.9723999994, 602525.9719999995 3910447.9724000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.1737,1737,"MULTILINESTRING ((601240.6989000005 3910449.7770000007, 601255.6659999997 3910423.1541, 601244.263399999 3910411.9304999993, 601224.8167000001 3910394.2260999996, 601205.9963000003 3910370.5704000005, 601165.8632000004 3910403.021300001, 601180.999799999 3910414.8687000005, 601240.6989000005 3910449.7770000007))",1,Οικοδομική Γραμμή
tsp_lin_ot.1738,1738,"MULTILINESTRING ((603476.6024000004 3910412.6662999997, 603403.8772999995 3910318.9541, 603361.9492999995 3910328.844, 603416.7716000001 3910449.1816000002, 603424.513000001 3910450.3068999993, 603476.6024000004 3910412.6662999997))",1,Οικοδομική Γραμμή
tsp_lin_ot.1739,1739,"MULTILINESTRING ((603305.5833 3910331.6577000003, 603275.5740999995 3910323.2000999996, 603247.3251 3910423.9176999996, 603246.6337113301 3910427.706941205, 603312.9270502857 3910456.1145367483, 603318.4336624859 3910452.043235198, 603305.5833 3910331.6577000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.1740,1740,"MULTILINESTRING ((601946.8125 3910434.7676999993, 601951.8424000003 3910453.828600001, 602006.4300000009 3910441.8300999994, 602006.8082999996 3910431.182799999, 602004.1599999999 3910417.184700001, 601985.0697000007 3910421.5003000004, 601946.8125 3910434.7676999993))",1,Οικοδομική Γραμμή
tsp_lin_ot.1741,1741,"MULTILINESTRING ((604503.3182000003 3910454.071199999, 604492.9495999996 3910416.5569, 604495.198999999 3910375.4004999995, 604508.6881999992 3910337.206199999, 604479.1515999994 3910334.725399999, 604444.4090999999 3910446.135, 604503.3182000003 3910454.071199999))",1,Οικοδομική Γραμμή
tsp_lin_ot.1742,1742,"MULTILINESTRING ((603787.8831000009 3910457.6119, 603790.2646999995 3910440.7169999992, 603785.9480000003 3910425.9806000004, 603777.2401000006 3910407.448399999, 603772.2534999998 3910407.1507, 603769.3508999995 3910430.1485000006, 603764.810800001 3910446.2246, 603760.0475999996 3910450.6158000003, 603762.2058999997 3910455.0813999996, 603787.8831000009 3910457.6119))",1,Οικοδομική Γραμμή
tsp_lin_ot.1743,1743,"MULTILINESTRING ((601781.9808959961 3910458.8513183594, 601740.0444946289 3910449.1094970703, 601700.149230957 3910439.7387695312, 601687.4385375977 3910505.055480957, 601731.9727172852 3910512.2923583984, 601772.4247436523 3910518.8798217773, 601781.9808959961 3910458.8513183594))",1,Οικοδομική Γραμμή
tsp_lin_ot.1744,1744,"MULTILINESTRING ((602672.3874000006 3910459.2162000006, 602681.4984 3910458.382100001, 602697.9295000006 3910456.825499999, 602699.492900001 3910456.6491, 602699.2615000003 3910446.7131, 602698.6448999993 3910421.2346, 602694.0293000004 3910421.215600001, 602666.7604999997 3910451.4475000007, 602670.3210000009 3910459.4273999995, 602672.3874000006 3910459.2162000006))",1,Οικοδομική Γραμμή
tsp_lin_ot.1745,1745,"MULTILINESTRING ((602792.675800001 3910429.0891999993, 602791.2510000009 3910420.256399999, 602776.1349000008 3910420.896699999, 602775.2990000008 3910437.847399999, 602776.8754999998 3910459.5562999994, 602792.2939 3910456.787799999, 602796.5092000002 3910455.9192000004, 602793.1132000001 3910432.477299999, 602792.675800001 3910429.0891999993))",1,Οικοδομική Γραμμή
tsp_lin_ot.1746,1746,"MULTILINESTRING ((603805.5222000009 3910459.6957999994, 603817.3559999993 3910457.463, 603819.9346000005 3910453.992799999, 603810.2109999995 3910437.5167, 603798.6749000002 3910407.1507, 603784.6827000006 3910390.2559, 603778.9519000006 3910391.074600001, 603774.8583999989 3910393.232900001, 603790.3391 3910424.1944, 603795.0279999997 3910440.1961000008, 603792.7207999995 3910458.0584000004, 603805.5222000009 3910459.6957999994))",1,Οικοδομική Γραμμή
tsp_lin_ot.1747,1747,"MULTILINESTRING ((602379.4513999996 3910455.5076999995, 602387.1804000001 3910459.9908000007, 602390.691700001 3910440.633400001, 602379.4513999996 3910455.5076999995))",1,Οικοδομική Γραμμή
tsp_lin_ot.1748,1748,"MULTILINESTRING ((602760.5771999999 3910449.9539, 602769.1381000007 3910459.9364000005, 602770.7956999999 3910460.010600001, 602771.9677999996 3910458.7129999995, 602773.1634999997 3910449.6162000005, 602770.5157000005 3910449.6533999997, 602760.5771999999 3910449.9539))",1,Οικοδομική Γραμμή
tsp_lin_ot.1749,1749,"MULTILINESTRING ((602827.7529000002 3910460.8107000003, 602842.7610999994 3910457.9749000007, 602845.8221999991 3910441.293900001, 602826.3167999993 3910442.115900001, 602824.8542999994 3910443.8577, 602827.7529000002 3910460.8107000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.1750,1750,"MULTILINESTRING ((603837.4048000004 3910464.077200001, 603852.751399999 3910462.8781999997, 603859.045899999 3910456.8834999995, 603877.3897999994 3910460.7800999996, 603884.2239000007 3910426.669900001, 603883.804199999 3910406.4675000003, 603843.2796000008 3910406.7673, 603809.9488000007 3910420.135599999, 603816.9626000001 3910436.561199999, 603832.1187000006 3910462.670599999, 603837.4048000004 3910464.077200001))",1,Οικοδομική Γραμμή
tsp_lin_ot.1751,1751,"MULTILINESTRING ((600906.1833999989 3910464.196000001, 600944.195700001 3910455.8119999995, 600948.1745999999 3910431.441500001, 600901.1387999998 3910442.1702000005, 600906.1833999989 3910464.196000001))",1,Οικοδομική Γραμμή
tsp_lin_ot.1752,1752,"MULTILINESTRING ((602823.3308000005 3910461.6103999997, 602818.7286999996 3910442.5846000006, 602821.0402000002 3910439.1856, 602822.6952000003 3910436.9023000007, 602851.5522999989 3910436.3952000006, 602852.8115000005 3910434.3171999995, 602833.4000999997 3910418.1494, 602795.1866000002 3910419.927800001, 602793.5768000006 3910420.0106, 602796.591700001 3910441.9386, 602798.8730000004 3910458.5309, 602803.2626000008 3910461.0264999997, 602808.9965999991 3910464.283800001, 602823.3308000005 3910461.6103999997))",1,Οικοδομική Γραμμή
tsp_lin_ot.1753,1753,"MULTILINESTRING ((601080.1697999999 3910466.2565, 601118.6084 3910388.0648, 601101.1297999992 3910371.4387999997, 601077.1467999994 3910418.2885000007, 601061.9807 3910449.1686999993, 601080.1697999999 3910466.2565))",1,Οικοδομική Γραμμή
tsp_lin_ot.1754,1754,"MULTILINESTRING ((601880.1728515625 3910467.491760254, 601891.2047119141 3910396.9072265625, 601884.1486816406 3910387.952331543, 601820.6610717773 3910306.7807006836, 601817.8474731445 3910307.7598876953, 601796.0283203125 3910447.7881469727, 601880.1728515625 3910467.491760254))",1,Οικοδομική Γραμμή
tsp_lin_ot.1755,1755,"MULTILINESTRING ((603550.3623999992 3910389.887899999, 603526.1129000002 3910397.1701999996, 603496.5328999998 3910418.8672, 603512.5991999997 3910440.7894, 603516.0526999999 3910450.0988000003, 603515.3770000007 3910467.4414, 603587.600099999 3910467.7417, 603586.5490999996 3910461.8106999993, 603582.3447999994 3910448.4470999995, 603576.2635999989 3910435.083600001, 603568.4557 3910421.2695999998, 603550.3623999992 3910389.887899999))",1,Οικοδομική Γραμμή
tsp_lin_ot.1756,1756,"MULTILINESTRING ((602756.3791999999 3910463.783699999, 602749.8321000006 3910425.2195000006, 602748.2809999995 3910420.0544000003, 602736.0339999993 3910420.682200001, 602732.5000000003 3910420.8634000006, 602736.4730000008 3910438.8797, 602742.944500001 3910467.800400001, 602756.6108000003 3910464.8529000008, 602756.3791999999 3910463.783699999))",1,Οικοδομική Γραμμή
tsp_lin_ot.1757,1757,"MULTILINESTRING ((602397.6152000002 3910464.3709999993, 602433.4396999992 3910469.7743999995, 602437.6866000008 3910451.722400001, 602401.5747000005 3910442.713, 602397.6152000002 3910464.3709999993))",1,Οικοδομική Γραμμή
tsp_lin_ot.1758,1758,"MULTILINESTRING ((603673.6251999992 3910471.5393000008, 603675.0115000007 3910456.2051000004, 603675.0115000007 3910441.8949000007, 603672.6270000001 3910427.2893999997, 603652.2428000005 3910369.013800001, 603585.6874 3910388.5740000005, 603597.3957999999 3910407.7418, 603605.375500001 3910423.1692000004, 603611.0144000006 3910435.4047000003, 603616.3342000005 3910449.555399999, 603619.8452999996 3910463.812400001, 603620.8132999998 3910469.3093, 603673.6251999992 3910471.5393000008))",1,Οικοδομική Γραμμή
tsp_lin_ot.1759,1759,"MULTILINESTRING ((602011.510400001 3910471.9343000003, 602059.7203999994 3910462.5300999996, 602057.7841999991 3910450.218599999, 602055.8289999996 3910435.6147000003, 602011.0780000003 3910446.3159999996, 602011.510400001 3910471.9343000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.1760,1760,"MULTILINESTRING ((602838.4750999997 3910475.3844, 602839.4371000006 3910475.002700001, 602840.2416999997 3910473.7216000003, 602840.1720999999 3910466.269400001, 602839.6682999993 3910465.163099999, 602838.3063000005 3910464.4443, 602828.0083999994 3910465.501, 602826.8898000001 3910466.287599999, 602826.5238999997 3910467.5654, 602827.7821000002 3910474.1853, 602828.4707000004 3910475.1892, 602829.6664999991 3910475.6952, 602838.4750999997 3910475.3844))",1,Οικοδομική Γραμμή
tsp_lin_ot.1761,1761,"MULTILINESTRING ((604108.8928000001 3910475.7145, 604104.5691000008 3910438.7354999995, 604082.0403000008 3910437.7115000007, 604050.0676999998 3910428.9503, 604048.1148000009 3910451.3244000007, 604048.9195999997 3910466.271199999, 604061.1045000011 3910469.1151999994, 604108.8928000001 3910475.7145))",1,Οικοδομική Γραμμή
tsp_lin_ot.1762,1762,"MULTILINESTRING ((601898.1644 3910404.4431000003, 601897.0242999991 3910405.5207000007, 601886.7698000007 3910468.529400001, 601936.9253999991 3910475.717599999, 601928.7643000009 3910438.5332, 601924.0605000005 3910431.0313, 601898.1644 3910404.4431000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.1763,1763,"MULTILINESTRING ((602886.7074999997 3910474.3864000007, 602892.194300001 3910458.266699999, 602902.1904999991 3910428.9782000007, 602875.7782 3910419.2789000003, 602853.4700999993 3910443.4490000005, 602850.224999999 3910457.0336, 602849.7479999993 3910459.0288, 602881.7345000001 3910476.2327000005, 602886.7074999997 3910474.3864000007))",1,Οικοδομική Γραμμή
tsp_lin_ot.1764,1764,"MULTILINESTRING ((602439.1201999992 3910470.7543, 602450.8858999994 3910472.494999999, 602508.488700001 3910476.484300001, 602521.5612999991 3910455.9552999996, 602498.6064999998 3910437.882900001, 602468.3344000002 3910413.9274, 602460.7822000001 3910415.0831, 602452.4422999994 3910432.1296000006, 602444.277800001 3910452.0994, 602439.1201999992 3910470.7543))",1,Οικοδομική Γραμμή
tsp_lin_ot.1765,1765,"MULTILINESTRING ((603946.9687999996 3910479.5779, 603959.7133000002 3910479.0146, 603958.5163000007 3910419.5172000006, 603894.7238000006 3910421.2775000003, 603894.904199999 3910422.8824000005, 603894.6533000008 3910446.6959000006, 603909.9326000002 3910468.5938000004, 603946.9687999996 3910479.5779))",1,Οικοδομική Γραμμή
tsp_lin_ot.1766,1766,"MULTILINESTRING ((604009.4327000004 3910480.4765999992, 604013.6696000008 3910451.7502000006, 603985.8753000005 3910417.6004999997, 603969.2664999994 3910418.1937000006, 603970.1986999989 3910475.8159999996, 604009.4327000004 3910480.4765999992))",1,Οικοδομική Γραμμή
tsp_lin_ot.1767,1767,"MULTILINESTRING ((602582.7786000008 3910447.7777000004, 602583.5599999991 3910441.299999999, 602587.9479999992 3910428.4102000007, 602588.5610000002 3910426.526600001, 602580.7735000009 3910424.313, 602566.8070000001 3910422.93, 602557.4983000001 3910421.9890000005, 602553.4041000004 3910423.658400001, 602538.4670000002 3910429.671799999, 602568.0364000002 3910481.4624, 602578.5918000003 3910482.6079999995, 602582.7786000008 3910447.7777000004))",1,Οικοδομική Γραμμή
tsp_lin_ot.1768,1768,"MULTILINESTRING ((603804.0325999996 3910483.0876000007, 603803.6386999999 3910465.6890000002, 603791.6894999996 3910464.835400001, 603789.6540999999 3910474.4867, 603790.8359000002 3910483.5471000005, 603804.0325999996 3910483.0876000007))",1,Οικοδομική Γραμμή
tsp_lin_ot.1769,1769,"MULTILINESTRING ((601952.6388999992 3910459.2456000005, 601957.1368000001 3910479.1737000006, 601998.8672999992 3910484.6087000007, 602004.6771000009 3910455.4348999993, 602002.5531000001 3910448.1881999997, 601952.6388999992 3910459.2456000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.1770,1770,"MULTILINESTRING ((601101.5205999993 3910485.4581000004, 601141.0250000008 3910409.8952000006, 601123.9759999996 3910393.466499999, 601086.1735999989 3910472.065, 601101.5205999993 3910485.4581000004))",1,Οικοδομική Γραμμή
tsp_lin_ot.1771,1771,"MULTILINESTRING ((602070.8540999994 3910485.5542000006, 602151.6004000009 3910480.4738000003, 602159.166999999 3910475.6095000007, 602175.2730000005 3910451.612600001, 602171.5978000001 3910449.018399999, 602067.5031000001 3910453.126, 602070.8540999994 3910485.5542000006))",1,Οικοδομική Γραμμή
tsp_lin_ot.1772,1772,"MULTILINESTRING ((600849.8721999995 3910486.1898000007, 600889.7541999994 3910476.4193, 600882.6333000003 3910447.2877999996, 600844.5624999995 3910456.6145, 600849.8721999995 3910486.1898000007))",1,Οικοδομική Γραμμή
tsp_lin_ot.1773,1773,"MULTILINESTRING ((604522.7127000006 3910486.7194000008, 604542.1256999995 3910486.5806999994, 604537.378300001 3910405.0708000003, 604546.3620000008 3910359.1169999996, 604529.6343999997 3910344.2391999993, 604518.7301000006 3910338.789999999, 604505.1019999994 3910377.377499999, 604503.0200999996 3910415.4699000004, 604522.7127000006 3910486.7194000008))",1,Οικοδομική Γραμμή
tsp_lin_ot.1774,1774,"MULTILINESTRING ((602640.906800001 3910457.0837000003, 602641.8673000005 3910440.667, 602629.8369999999 3910437.2477000006, 602605.275799999 3910430.266900001, 602596.1087000001 3910427.6614000006, 602590.2286000006 3910442.9543999997, 602589.5279999995 3910450.5089000002, 602586.4221999997 3910482.8581999997, 602639.0914999993 3910488.1033999994, 602640.906800001 3910457.0837000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.1775,1775,"MULTILINESTRING ((602056.1532999995 3910493.1208000006, 602062.3145999992 3910490.3103000005, 602060.3689000005 3910467.6106000007, 602009.9971000006 3910477.2308999994, 602008.6999000008 3910486.2028, 602056.1532999995 3910493.1208000006))",1,Οικοδομική Γραμμή
tsp_lin_ot.1776,1776,"MULTILINESTRING ((604689.2191999991 3910493.8873999994, 604706.5743000001 3910412.986699999, 604563.2197000002 3910392.9362999997, 604560.432200001 3910474.4232000005, 604689.2191999991 3910493.8873999994))",1,Οικοδομική Γραμμή
tsp_lin_ot.1777,1777,"MULTILINESTRING ((601804.0444000011 3910494.0615, 601809.1551000009 3910461.937100001, 601791.4502000009 3910458.012899999, 601786.2481999999 3910491.414900001, 601804.0444000011 3910494.0615))",1,Οικοδομική Γραμμή
tsp_lin_ot.1778,1778,"MULTILINESTRING ((603461.786200001 3910494.4324000007, 603469.0523999999 3910490.1219000006, 603464.0029999999 3910479.1609999994, 603455.1357000008 3910483.9024999994, 603461.786200001 3910494.4324000007))",1,Οικοδομική Γραμμή
tsp_lin_ot.1779,1779,"MULTILINESTRING ((603020.2064000006 3910489.328000001, 603034.8383999997 3910494.633899999, 603038.499999999 3910485.75, 603025.1875000003 3910477.5, 603023.8750000002 3910478.7499999995, 603020.2064000006 3910489.328000001))",1,Οικοδομική Γραμμή
tsp_lin_ot.1780,1780,"MULTILINESTRING ((602929.129500001 3910486.515500001, 602943.4927999991 3910444.1810999997, 602910.8328000009 3910432.0826000003, 602907.5648999994 3910430.8833, 602895.0308999993 3910467.836100001, 602891.1025999989 3910478.8087000004, 602892.0498 3910480.4329, 602893.4243000003 3910482.5227, 602916.0551999994 3910496.0771999997, 602928.2152000009 3910488.9288, 602929.129500001 3910486.515500001))",1,Οικοδομική Γραμμή
tsp_lin_ot.1781,1781,"MULTILINESTRING ((602964.6520000006 3910453.180400001, 602949.1898999991 3910446.06, 602933.7600000006 3910491.159999999, 602942.5530000001 3910494.471500001, 602948.8411999999 3910496.3101, 602954.8856000006 3910475.8341999995, 602964.6520000006 3910453.180400001))",1,Οικοδομική Γραμμή
tsp_lin_ot.1783,1783,"MULTILINESTRING ((601836.0842000004 3910496.6309999996, 601836.9022999996 3910496.5531, 601837.4282999998 3910496.0076, 601837.4672000003 3910495.3453, 601837.0971000005 3910494.566099999, 601836.6100999996 3910494.0596000007, 601836.6879999993 3910493.3582999995, 601837.233499999 3910493.027199999, 601837.8958000011 3910492.793399999, 601838.4022999995 3910492.4037999995, 601838.8114000007 3910491.9558, 601839.0450999998 3910491.234999999, 601838.8114000007 3910490.4752999996, 601838.4217999991 3910489.8714, 601837.7010000004 3910489.384399999, 601837.8567999997 3910488.4103999995, 601838.5581000011 3910488.1767, 601839.1229999994 3910487.767599999, 601839.1815000005 3910487.2611000007, 601838.9672000001 3910486.6378, 601838.0516000005 3910486.3066000007, 601822.0585999992 3910483.8327, 601820.3249000004 3910494.332299999, 601836.0842000004 3910496.6309999996))",1,Οικοδομική Γραμμή
tsp_lin_ot.1784,1784,"MULTILINESTRING ((603771.336400001 3910497.597300001, 603774.2908999992 3910496.218599999, 603775.8665999991 3910489.849999999, 603786.4370000011 3910488.011700001, 603784.6643999995 3910475.537200001, 603786.8309999995 3910464.3101999997, 603752.2963999994 3910460.8305000006, 603732.0745999999 3910480.7240000004, 603730.4332999998 3910489.3904000004, 603738.5088 3910490.047, 603745.2056999992 3910484.991499999, 603752.624699999 3910485.845100001, 603752.559 3910490.047, 603757.5487999992 3910492.0165999993, 603760.1750000002 3910494.8398000007, 603771.336400001 3910497.597300001))",1,Οικοδομική Γραμμή
tsp_lin_ot.1785,1785,"MULTILINESTRING ((603441.8347000005 3910499.112399999, 603456.0594000005 3910489.0135000004, 603451.9335999993 3910483.1635999996, 603462.6483000001 3910476.820999999, 603448.3621000004 3910456.5617, 603444.7288999999 3910456.6848, 603424.0384999993 3910480.454100001, 603441.8347000005 3910499.112399999))",1,Οικοδομική Γραμμή
tsp_lin_ot.1786,1786,"MULTILINESTRING ((602537.1431999995 3910485.8534999997, 602542.3241999993 3910474.650100001, 602532.2408000006 3910466.2752999994, 602525.5400000005 3910460.5999999996, 602519.9729999991 3910469.8349999995, 602515.4500000009 3910477.73, 602519.3650000008 3910485.045, 602521.1075 3910488.2446999997, 602527.979999999 3910499.99, 602530.63 3910499.140000001, 602537.1431999995 3910485.8534999997))",1,Οικοδομική Γραμμή
tsp_lin_ot.1787,1787,"MULTILINESTRING ((602799.9836000006 3910497.890400001, 602806.594399999 3910495.8500000006, 602816.8000000003 3910493.3899999997, 602817.5793000001 3910485.2688000007, 602817.7671999993 3910483.4851999995, 602825.2987999999 3910478.6614999995, 602823.1123000007 3910467.2087, 602803.0344000006 3910470.9296999997, 602801.7569999989 3910466.0378000005, 602794.2654999995 3910461.586700001, 602777.077999999 3910464.8367000003, 602776.803300001 3910472.6447000005, 602781.4518000009 3910482.849799999, 602785.4606 3910491.6415999997, 602790.0557000005 3910501.4516000003, 602799.9836000006 3910497.890400001))",1,Οικοδομική Γραμμή
tsp_lin_ot.1788,1788,"MULTILINESTRING ((602993.1043000005 3910425.643, 602987.1972999992 3910440.3338999995, 602983.1517000004 3910450.7173, 603022.9311000006 3910466.8804, 603079.1905000008 3910501.7164000003, 603088.915399999 3910489.861200001, 603087.6684000004 3910486.7129999995, 602993.1043000005 3910425.643))",1,Οικοδομική Γραμμή
tsp_lin_ot.1789,1789,"MULTILINESTRING ((604174.7084000005 3910509.2396, 604207.0827000006 3910506.1969, 604202.3073999995 3910455.802700001, 604168.400499999 3910453.982200001, 604174.7084000005 3910509.2396))",1,Οικοδομική Γραμμή
tsp_lin_ot.1790,1790,"MULTILINESTRING ((602726.4454999997 3910512.1626, 602735.811399999 3910511.438200001, 602744.7798999995 3910510.637999999, 602725.0559999999 3910420.9777000006, 602706.5840999996 3910421.1955, 602706.7829 3910443.7095000003, 602706.8528999992 3910451.6294000004, 602707.3967 3910513.198999999, 602726.4454999997 3910512.1626))",1,Οικοδομική Γραμμή
tsp_lin_ot.1791,1791,"MULTILINESTRING ((602781.6312999992 3910497.2038999996, 602772.2908000001 3910474.4953999994, 602768.6739999996 3910465.7018999993, 602751.4096999993 3910469.4441999993, 602743.8201999991 3910471.1106999996, 602746.754199999 3910483.2603999996, 602748.7530999997 3910495.4473000006, 602751.0453000003 3910506.7561, 602751.8704 3910510.827, 602783.3749999992 3910513.236699999, 602786.375000001 3910508.7366999993, 602781.6312999992 3910497.2038999996))",1,Οικοδομική Γραμμή
tsp_lin_ot.1792,1792,"MULTILINESTRING ((604121.4087000011 3910513.7175999996, 604165.2146000001 3910509.6214, 604158.8429000007 3910453.1858000006, 604147.0096000006 3910452.503099999, 604136.655499999 3910452.730599999, 604115.1507000001 3910455.1201, 604121.4087000011 3910513.7175999996))",1,Οικοδομική Γραμμή
