FID,id,geom,tomeas,periochi,perimet_m,area_sqm
rym_pol_tomeis_sxediou_polis.57,57,"MULTIPOLYGON (((604558.5012999997 3907468.5166999996, 604551.9583999999 3907486.1108, 604533.0301999999 3907537.5807000007, 604524.2380999997 3907559.852, 604470.0643999996 3907670.557600001, 604443.2095999997 3907727.839299999, 604432.3728999998 3907749.2085999995, 604431.4833000004 3907756.2480999995, 604417.9928000001 3907804.6378000006, 604405.8476 3907846.6677, 604390.0880000005 3907895.0638999995, 604365.1058999998 3907974.8126999997, 604354.3015999999 3908008.8937999997, 604321.5943 3908084.5791999996, 604284.3808000004 3908172.762599999, 604272.6516000004 3908200.0364999995, 604254.3679 3908237.3172999993, 604225.4475999996 3908285.5250000004, 604197.2807 3908321.230799999, 604212.6535 3908331.8914, 604269.9570000004 3908359.4963000007, 604319.9698999999 3908390.4541999996, 604325.2816000003 3908395.3143000007, 604405.3311000001 3908254.4300999995, 604512.0526999999 3908290.3430000003, 604490.9538000003 3908340.1194, 604557.1500000004 3908348.1703999992, 604549.4585999995 3908367.6789999995, 604582.6810999997 3908371.5791999996, 604607.8778999997 3908296.8707, 604671.1358000003 3908204.3863999993, 604713.7532000002 3908148.0008000005, 604738.5459000003 3908114.093800001, 604795.3196 3908019.554300001, 604822.3629000001 3907953.621200001, 604880.0080000004 3907814.7442000005, 604906.7965000002 3907750.4970999993, 604940.3062000005 3907679.618899999, 604972.2390000001 3907701.5635, 604981.5845999997 3907707.7587, 605039.1640999997 3907725.7393999994, 605055.5527999997 3907648.4295000006, 605084.7879999997 3907537.636499999, 605074.4090999998 3907532.740700001, 605040.5256000003 3907558.7665, 604976.1423000004 3907515.1380000003, 604907.3400999997 3907466.337099999, 604871.2554000001 3907442.330499999, 604839.1012000004 3907435.1647999994, 604829.8583000004 3907469.1559999995, 604797.8787000002 3907580.9941000007, 604787.7768000001 3907583.0977, 604658.8227000004 3907523.8423999995, 604615.0876000002 3907497.7839, 604558.5012999997 3907468.5166999996)))",Ε,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,3326.93,381169.35
rym_pol_tomeis_sxediou_polis.58,58,"MULTIPOLYGON (((604873.9510000004 3908481.8029999994, 604890.0301000001 3908484.2991000004, 604894.6264000004 3908471.5506999996, 604925.7326999996 3908417.0467000008, 604945.2163000004 3908342.8954000007, 604955.2438000003 3908191.204, 604982.7422000002 3908083.4551999997, 605015.9853999997 3907959.4814, 605039.1642000005 3907725.739499999, 604981.5846999995 3907707.7587, 604972.2390000001 3907701.5635, 604940.3060999997 3907679.619000001, 604906.7965000002 3907750.4970999993, 604880.0081000002 3907814.7444, 604822.3628000002 3907953.6213000007, 604795.3196 3908019.554300001, 604738.5460000001 3908114.0939000007, 604713.7533 3908148.0009000003, 604671.1358000003 3908204.386499999, 604607.8779999996 3908296.8707999997, 604582.6810999997 3908371.5791999996, 604559.0729 3908451.7807, 604567.2112999996 3908454.1878999993, 604873.9510000004 3908481.8029999994)))",Η,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,2089.56,184760.51
rym_pol_tomeis_sxediou_polis.12,12,"MULTIPOLYGON (((601055.4495000001 3910019.7732999995, 601217.7348999996 3910091.4532999992, 601222.6798 3910095.9045, 601197.9197000004 3910151.6785000004, 601173.0930000003 3910181.364600001, 601168.2023999998 3910187.1293, 601167.2544999998 3910188.2466, 601164.9951 3910190.9099000003, 601280.5674999999 3910243.843800001, 601322.7769999998 3910148.7711999994, 601369.2873 3910043.6772000007, 601375.9019999998 3910029.1854999997, 601380.2096999995 3910021.8692000005, 601444.6392999999 3910051.1668, 601449.7622999996 3910045.4711000007, 601502.4550999999 3909926.0219, 601496.4952999996 3909921.7112000007, 601435.5862999996 3909894.5672999993, 601457.9040999999 3909845.5396999996, 601453.2906999998 3909839.060900001, 601357.4826999996 3909804.9857, 601326.8671000004 3909781.2700999994, 601278.9271 3909718.380999999, 601247.9989 3909678.165100001, 601240.9548000004 3909672.7754999995, 601231.2067 3909667.3937, 601216.8542999998 3909659.0496999994, 601072.2077000001 3909982.867900001, 601055.4495000001 3910019.7732999995)))",Δειλινά,Δειλινά,1713.66,125664.21
rym_pol_tomeis_sxediou_polis.15,15,"MULTIPOLYGON (((600667.2587000001 3909856.4788000006, 600671.0108000003 3909859.7172999997, 600683.2774999999 3909847.5518999994, 600695.0236999998 3909835.0414000005, 600704.8712999998 3909825.1356000006, 600718.3447000002 3909810.7139999997, 600725.6003999999 3909803.241699999, 600743.7477000002 3909787.7666999996, 600793.3514999999 3909745.861199999, 600830.3377 3909714.3893999998, 600854.8808000004 3909693.8706, 600893.2580000004 3909664.4740999993, 600917.9775 3909645.1678, 600950.1321 3909620.8146, 600970.0124000004 3909605.6810999997, 601014.5111999996 3909565.6099999994, 601026.6086999997 3909555.0045, 601048.3814000003 3909534.840399999, 601118.2982999999 3909470.955499999, 601132.8136 3909457.5704999994, 601146.9837999996 3909444.7063999996, 601162.5352999996 3909430.1054, 601177.0505999997 3909416.7204, 601183.6117000002 3909408.557, 601274.1797000002 3909265.1625999995, 601289.0113000004 3909239.9935999997, 601229.2384000001 3909166.003799999, 601187.1007000003 3909110.4244, 600923.2455000002 3909269.7430000007, 600799.9236000003 3909328.8523999993, 600673.5554 3909374.4132000003, 600535.1259000003 3909413.9836999997, 600538.9441999998 3909435.0621000007, 600559.3103999998 3909450.0666000005, 600609.7474999996 3909447.6598000005, 600619.5580000002 3909456.669500001, 600637.5691999998 3909728.5217000004, 600609.9148000004 3909807.6883000005, 600667.2587000001 3909856.4788000006)))",V,Θερισσός - Δειλινά- Κορώνη Μαγαρά,2317.76,233915.35
rym_pol_tomeis_sxediou_polis.4,4,"MULTIPOLYGON (((601664.5826000003 3910554.6589, 601699.2289000005 3910561.0467000008, 601725.6835000003 3910565.7688999996, 601739.5908000004 3910463.1509000007, 601746.8157000002 3910408.7715000007, 601771.2637999998 3910414.169399999, 601859.1243000003 3910435.0089, 601860.2177999998 3910426.3553, 601862.6184999999 3910405.2523, 601867.9688999997 3910359.5845999997, 601869.7422000002 3910355.0031000003, 601873.1809 3910347.3132000007, 601896.0395999998 3910292.6336000003, 601904.5788000003 3910271.6230999995, 601934.0021000002 3910209.4080999997, 601953.6260000002 3910167.800899999, 601990.1290999996 3910097.0251, 602022.2432000004 3910035.0305000003, 602014.4502999997 3910029.1301000006, 602011.8750999998 3910020.8917999994, 601984.5142000001 3910049.5703, 601952.744 3910082.3785999995, 601926.7719 3910109.1115000006, 601898.6264000004 3910138.4559000004, 601882.1974999998 3910155.3463000003, 601871.2055000002 3910167.0106000006, 601840.2810000004 3910198.9682, 601821.3123000003 3910217.3201, 601791.5917999996 3910246.487299999, 601770.3266000003 3910266.6634, 601757.6403000001 3910278.8172999993, 601750.6331000002 3910285.7444, 601730.8554999996 3910319.305299999, 601698.0517999995 3910374.2299000006, 601695.2790999999 3910379.3269999996, 601690.6072000004 3910399.5757999998, 601687.0239000004 3910419.2156000007, 601670.7994999997 3910516.1373999994, 601665.6650999999 3910544.9299, 601664.5826000003 3910554.6589)))",3,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,1448.61,51192.38
rym_pol_tomeis_sxediou_polis.36,36,"MULTIPOLYGON (((604089.5636999998 3909029.8363000005, 603799.7322000004 3908940.9486999996, 603742.7688999996 3909023.5193000007, 603633.5871000001 3909149.383300001, 603604.5683000004 3909185.6241999995, 603561.6568999998 3909232.7128, 603519.6041000001 3909309.5420999993, 603592.3329999996 3909424.2339999992, 603591.0686999997 3909420.489, 603603.9714000002 3909418.2585000005, 603671.6210000003 3909395.4010000005, 603738.3936000001 3909360.0001999997, 603775.4340000004 3909340.3135, 603799.4627999999 3909327.1909999996, 603817.4315999998 3909308.2435, 603822.3887 3909303.0702, 603852.0262000002 3909272.3727, 603858.2224000003 3909265.8282999992, 603865.2322000004 3909261.6435000002, 603886.7589999996 3909244.3329000007, 603897.0531000001 3909236.7820999995, 603911.5659999996 3909226.919399999, 603922.5519000003 3909222.7228999995, 603933.6063000001 3909218.5263, 603939.1332 3909217.5155999996, 603964.2994999997 3909219.182499999, 603981.5756999999 3909220.9345999993, 604030.2423 3909228.748400001, 604050.8672000002 3909228.0665000007, 604098.7023999998 3909226.5593999997, 604100.0944999997 3909212.1356000006, 604099.4619000005 3909207.7245000005, 604099.0099999998 3909152.4393000007, 604098.9974999996 3909147.5293000005, 604098.4889000002 3909118.722100001, 604095.7506999997 3909092.6874, 604094.9797999999 3909082.7448999994, 604089.5636999998 3909029.8363000005)))",IV,Πόρος - Πατέλλες - Κατσαμπάς - Μπεντεβή,1674.9,147712.36
rym_pol_tomeis_sxediou_polis.16,16,"MULTIPOLYGON (((601003.4349999996 3910137.6852, 601055.4495000001 3910019.7732999995, 601072.2078 3909982.867900001, 601216.8543999996 3909659.049900001, 601231.2067999998 3909667.3937, 601240.9549000002 3909672.7755999994, 601247.9989999998 3909678.1652000006, 601278.9271 3909718.380999999, 601326.8672000002 3909781.2699999996, 601357.4826999996 3909804.9858, 601453.2906999998 3909839.0610000007, 601457.9041999998 3909845.5396999996, 601435.5864000004 3909894.5672999993, 601496.4952999996 3909921.7112000007, 601502.4550000001 3909926.0219, 601449.7622999996 3910045.4712000005, 601444.6392999999 3910051.1668999996, 601380.2099000001 3910021.8691000007, 601375.9019999998 3910029.1854999997, 601369.2873 3910043.6772000007, 601322.7769999998 3910148.7711999994, 601280.5674999999 3910243.8439000007, 601164.9951999998 3910190.9102999996, 601119.9238 3910244.0373, 601215.7405000003 3910345.876700001, 601250.4709000001 3910315.5197, 601282.0773999998 3910290.8805, 601291.6122000003 3910337.6632000003, 601293.1813000003 3910340.907400001, 601357.8115999997 3910386.6742000002, 601364.6434000004 3910385.8660000004, 601390.5516999997 3910334.1725999992, 601413.2067 3910289.1527999993, 601418.7481000004 3910277.3830999993, 601418.9331999999 3910277.0493, 601338.1218999997 3910238.7686, 601330.9753 3910233.3663, 601350.5033 3910171.3709999993, 601363.8030000003 3910128.375, 601372.6571000004 3910132.059699999, 601379.7832000004 3910129.4700000007, 601386.8750999998 3910113.4652999993, 601434.5785999997 3910135.5895000007, 601489.6569999997 3910140.8519, 601494.5245000003 3910141.2831999995, 601508.4197000004 3910105.1226000004, 601540.3002000004 3910020.6960000005, 601541.1101000002 3910005.8505000006, 601566.6622000001 3909817.776799999, 601548.8257999998 3909795.2942999993, 601516.7849000003 3909755.3431, 601460.5384 3909685.045600001, 601453.6819000002 3909676.2753999997, 601469.1421999997 3909668.1373999994, 601514.8907000003 3909647.2141999993, 601532.1651999997 3909639.4898000006, 601543.7276999997 3909634.1538999993, 601563.2626 3909637.7246000003, 601578.0198999997 3909627.3564, 601629.8865999999 3909588.2766999993, 601665.3849 3909562.2206999995, 601739.5124000004 3909507.3092, 601772.3682000004 3909484.1911999993, 601776.5734000001 3909492.4111, 601823.4483000003 3909581.8290999997, 601826.3472999996 3909580.9275, 601873.9795000004 3909546.3159, 601902.0263 3909525.7564000003, 601917.1394999996 3909515.4130000006, 601931.1613999996 3909504.467, 601936.8444999997 3909500.815300001, 601946.0272000004 3909492.0643000007, 601953.2752 3909484.651900001, 601966.5645000003 3909471.4056, 601987.1032999996 3909451.353, 602008.6074999999 3909429.9645000007, 602021.0517999995 3909417.8112000003, 602027.8152999999 3909410.4003, 602037.7257000003 3909402.0106000006, 602057.9149000002 3909387.3509, 602066.4999000002 3909381.7520000003, 602082.5818999996 3909371.284600001, 602101.3298000004 3909361.2939999998, 602118.8687000005 3909352.2764, 602149.9583 3909337.4635000005, 602190.7271999996 3909318.6844999995, 602201.2531000003 3909314.2918999996, 602218.3062000005 3909304.6696000006, 602279.3821 3909269.9583, 602297.5258999998 3909260.5755000003, 602302.0168000003 3909258.5200999994, 602313.7556999996 3909252.6063, 602324.3000999996 3909247.6761000007, 602332.7507999996 3909232.7348999996, 602352.3022999996 3909196.3122000005, 602366.9271999998 3909169.9207000006, 602373.3175999997 3909157.8166000005, 602408.9579999996 3909092.9294000007, 602429.7012999998 3909054.4345999993, 602429.8892999999 3909054.3899000008, 602436.0431000004 3908994.8225, 602438.4562999997 3908985.2128999997, 602451.0291999998 3908956.6732, 602454.6639 3908948.1269000005, 602403.8313999996 3908910.1696000006, 602385.4912 3908947.4143000003, 602371.3975 3908977.0253999997, 602370.5857999995 3909017.1149000004, 602358.3503999999 3908998.8598999996, 602348.7289000005 3908989.8949999996, 602330.2483999999 3908972.267999999, 602319.0815000003 3908954.772, 602307.9156999998 3908937.7333000004, 602306.2215 3908930.5743000004, 602307.0554 3908899.1729000006, 602307.8642999995 3908869.9054000005, 602296.2925000004 3908813.238, 602287.8235999998 3908778.357999999, 602272.5723000001 3908712.7084, 602273.7713000001 3908704.9312999994, 602300.2024999997 3908673.9124, 602346.0711000003 3908617.687000001, 602356.9248000002 3908572.2334000003, 602364.1518999999 3908538.526900001, 602254.3268999998 3908548.602600001, 602054.9490999999 3908583.7119999994, 601711.7352999998 3908769.854699999, 601251.7213000003 3909065.911699999, 601246.8859000001 3909083.0436000004, 601250.1404999997 3909144.2478, 601226.9423000002 3909159.037799999, 601228.3181999996 3909164.7898999993, 601229.2385 3909166.003900001, 601289.0114000002 3909239.9935999997, 601274.1796000004 3909265.1626999993, 601183.6116000004 3909408.557, 601177.0506999996 3909416.7203, 601162.5354000004 3909430.1054, 601146.9839000003 3909444.7063999996, 601132.8136 3909457.5705999993, 601118.2982999999 3909470.955600001, 601048.3814000003 3909534.840399999, 601026.6086999997 3909555.0045999996, 601014.5113000004 3909565.6100999992, 600970.0122999996 3909605.6811999995, 600950.1320000002 3909620.8146, 600917.9775 3909645.1678, 600893.2578999996 3909664.474199999, 600854.8809000002 3909693.8706, 600830.3377 3909714.3893999998, 600793.3515999997 3909745.861199999, 600743.7477000002 3909787.7667999994, 600725.6003999999 3909803.241800001, 600718.3448000001 3909810.7140999995, 600704.8713999996 3909825.1357000005, 600695.0236999998 3909835.0414000005, 600683.2774999999 3909847.551999999, 600671.0108000003 3909859.7173999995, 600825.3815000001 3909990.8564999998, 601003.4349999996 3910137.6852)))",III,Θερισσός - Δειλινά- Κορώνη Μαγαρά,7884.38,1126498.01
rym_pol_tomeis_sxediou_polis.17,17,"MULTIPOLYGON (((601354.0520000001 3910246.3148, 601418.9331999999 3910277.0494999997, 601456.6047 3910209.1152999997, 601494.3426000001 3910141.7566, 601494.5246000001 3910141.2831999995, 601489.6569999997 3910140.8519, 601434.5784999998 3910135.5896000005, 601386.8750999998 3910113.465399999, 601379.7834000001 3910129.4702000003, 601372.6571000004 3910132.059699999, 601363.8032 3910128.3751, 601350.5033999998 3910171.3709999993, 601330.9753999999 3910233.3663, 601338.1220000004 3910238.7687, 601352.4872000003 3910245.5736, 601354.0520000001 3910246.3148)))",Δειλινά,Δειλινά,511.26,15201.25
rym_pol_tomeis_sxediou_polis.18,18,"MULTIPOLYGON (((602403.8315000003 3908910.1696000006, 602407.0140000004 3908903.4671, 602409.7318000002 3908897.9933, 602414.3381000003 3908883.2218999993, 602425.4323000005 3908841.648600001, 602428.4072000002 3908829.8882, 602436.2874999996 3908813.4674999993, 602455.3130000001 3908775.4239000008, 602461.8490000004 3908767.4792, 602474.6577000003 3908755.4168, 602480.6579 3908751.5732000005, 602490.7501999997 3908745.531199999, 602501.3936999999 3908741.400699999, 602508.2176000001 3908739.1943999995, 602527.6076999996 3908736.9515000004, 602592.8898999998 3908733.7546999995, 602601.3550000004 3908732.363500001, 602594.2040999997 3908713.5270000007, 602599.6575999996 3908709.5483, 602649.8793000001 3908692.4573, 602640.7588999998 3908651.2162999995, 602644.2752999999 3908637.5413000006, 602658.8641999997 3908573.8209000006, 602535.3514999999 3908560.2433, 602414.5719999997 3908547.204399999, 602363.7441999996 3908540.428099999, 602356.9248000002 3908572.2335, 602346.0711000003 3908617.6871000007, 602300.2023999998 3908673.9124999996, 602273.7714 3908704.931399999, 602272.5722000003 3908712.7084, 602287.8235999998 3908778.357999999, 602296.2926000003 3908813.238, 602307.8641999997 3908869.9054000005, 602307.0554 3908899.1729000006, 602306.2215 3908930.5744000003, 602307.9159000004 3908937.7333000004, 602319.0816000002 3908954.7720999997, 602330.2484999998 3908972.268100001, 602348.7289000005 3908989.895199999, 602358.3504999997 3908998.8598999996, 602370.5857999995 3909017.1148000006, 602371.3975 3908977.0253999997, 602385.4912 3908947.4143000003, 602403.8315000003 3908910.1696000006)))",Β,Ατσαλένιο,1448.24,87543.05
rym_pol_tomeis_sxediou_polis.1,1,"MULTIPOLYGON (((601670.0473999996 3911152.2915000003, 601771.5795 3911171.6078999992, 601829.5214999998 3911014.400800001, 601868.0829999996 3910883.6548999995, 601878.7911999999 3910725.195800001, 601895.4074999997 3910704.3015, 601959.2434 3910679.100299999, 601972.2176000001 3910663.6323000006, 601969.4647000004 3910641.2091000006, 601982.8329999996 3910630.8037, 602012.1368000004 3910625.6613999996, 602049.9863 3910602.0370000005, 602060.5915999999 3910499.4802, 602086.8601000002 3910493.3354, 602159.6277999999 3910485.7907, 602190.8578000003 3910443.2227999996, 602214.5187999997 3910405.7336999997, 602236.8897000002 3910357.8819999993, 602217.8431000002 3910322.034600001, 602204.1290999996 3910296.032400001, 602199.8101000004 3910287.1955999993, 602190.6995000001 3910282.418299999, 602169.4708000002 3910282.733100001, 602110.3285999997 3910281.6415999997, 602050.4308000002 3910281.5636, 601911.1517000003 3910272.362299999, 601904.5788000003 3910271.6229999997, 601896.0395999998 3910292.6334000006, 601873.1807000004 3910347.3132000007, 601869.7423 3910355.0030000005, 601867.9687999999 3910359.5845999997, 601862.6184999999 3910405.2522, 601860.2177999998 3910426.3552, 601859.1242000004 3910435.0088, 601771.2637 3910414.1692999993, 601746.8156000003 3910408.771400001, 601739.5909000002 3910463.150800001, 601725.6835000003 3910565.7689999994, 601699.2287999997 3910561.046599999, 601664.0669999998 3910554.5637, 601657.0317000002 3910595.7716000006, 601657.3079000004 3910616.5319, 601659.9143000003 3910719.5483, 601662.3490000004 3910799.0694999993, 601663.9176000003 3910845.3309000004, 601666.9012000002 3910877.6916000005, 601671.2399000004 3910916.410700001, 601678.5551000005 3910984.6999999993, 601680.7257000003 3911004.5617999993, 601679.8580999998 3911014.3309000004, 601674.0036000004 3911037.341499999, 601663.0667000003 3911079.9001, 601646.0579000004 3911147.702299999, 601670.0473999996 3911152.2915000003)))",1α,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,2656.23,232211.65
rym_pol_tomeis_sxediou_polis.25,25,"MULTIPOLYGON (((603510.8306999998 3910402.5386999995, 603524.4381999997 3910393.0187999997, 603531.2492000004 3910389.3978000004, 603537.3068000004 3910387.4847999997, 603560.2131000003 3910380.5946999993, 603563.4134 3910372.625, 603556.6573999999 3910360.7041999996, 603529.1650999999 3910311.505999999, 603521.2675000001 3910297.6931, 603489.8662 3910242.3465, 603482.7359999996 3910224.8829999994, 603447.8536999999 3910141.8274000008, 603440.8958 3910125.073999999, 603417.3310000002 3910067.0036999993, 603388.8210000005 3909993.9747, 603377.5668000001 3909964.0615, 603368.3971999995 3909915.8521999996, 603349.9610000001 3909818.5810000002, 603333.6370999999 3909732.3440000005, 603322.3931 3909669.3572000004, 603301.6529000001 3909671.313100001, 603300.6087999996 3909670.3532999996, 603300.7254999997 3909671.8441000003, 603305.3388999999 3909757.5573999994, 603309.0586999999 3909801.4824, 603312.7785999998 3909845.4077000003, 603323.2610999998 3909966.1630000006, 603329.5027000001 3910039.2646999992, 603344.3958 3910197.683599999, 603355.7098000003 3910309.4935, 603366.1349999998 3910412.0040000007, 603367.2110000001 3910433.5461999997, 603367.6102999998 3910433.5206000004, 603370.9820999997 3910463.9521999992, 603398.2189999996 3910442.532400001, 603422.9179999996 3910422.2183, 603478.0218000002 3910380.3181999996, 603489.2918999996 3910371.3411, 603509.1282000002 3910399.9987000003, 603510.8306999998 3910402.5386999995)))",2,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,1820.35,67590.6
rym_pol_tomeis_sxediou_polis.2,2,"MULTIPOLYGON (((601646.0581 3911147.702299999, 601663.0667000003 3911079.9002, 601674.0036000004 3911037.341499999, 601679.8581999997 3911014.3311, 601680.7257000003 3911004.5616999995, 601678.5551000005 3910984.6999999993, 601671.2399000004 3910916.410700001, 601666.9012000002 3910877.6917000003, 601663.9176000003 3910845.3308000006, 601662.3488999996 3910799.0694999993, 601659.9144000001 3910719.5483, 601657.3080000002 3910616.5318, 601657.0317000002 3910595.7716000006, 601664.0299000004 3910554.7815000005, 601618.5126999998 3910546.3223, 601603.2676999997 3910543.146400001, 601545.1667999998 3910523.3495000005, 601532.0646000002 3910518.8792000003, 601430.5765000004 3910484.5561999995, 601393.9539000001 3910471.7814000007, 601388.3695999999 3910469.9728999995, 601370.6216000002 3910453.0638999995, 601335.1284999996 3910420.4266999997, 601318.3720000004 3910455.5779999997, 601295.2482000003 3910434.4981999993, 601273.6321 3910415.5610000007, 601246.1654000003 3910458.5798000004, 601222.0140000004 3910497.2414999995, 601209.2950999998 3910516.8157, 601197.7537000002 3910535.259299999, 601194.5340999998 3910535.0540999994, 601179.0718 3910530.805299999, 601161.1407000003 3910526.241800001, 601138.1880999999 3910530.1732, 601101.7208000002 3910536.1838000007, 601108.0420000004 3910574.3806999996, 601104.8234999999 3910574.604800001, 601094.9572999999 3910576.7806, 601059.2455000002 3910584.5064000003, 601054.5258999998 3910585.1643000003, 601052.8559999997 3910603.5253999997, 601048.2620000001 3910653.3477, 601046.0789000001 3910680.834899999, 601040.8887 3910707.2573000006, 601036.6600000001 3910732.0667000003, 601029.3606000002 3910772.9334999993, 601025.1958999997 3910780.7819, 601008.5195000004 3910805.3057000004, 601003.0696 3910814.124, 600995.3581999997 3910819.7284999993, 600971.1553999996 3910838.2628000006, 600963.0159 3910844.2980000004, 601006.1835000003 3910898.9188, 601102.9041999998 3911022.0984000005, 601130.6402000003 3911056.2492999993, 601332.5082999999 3911092.148, 601502.3819000004 3911115.5851000007, 601554.7710999995 3911128.5756, 601610.2964000003 3911141.0666000005, 601646.0581 3911147.702299999)))",1,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,2475.15,368349.79
rym_pol_tomeis_sxediou_polis.3,3,"MULTIPOLYGON (((602236.5075000003 3910358.6995, 602317.3130999999 3910316.6845999993, 602317.8504999997 3910289.3443, 602337.8080000002 3910257.087200001, 602374.3092999998 3910282.4968, 602439.0679000001 3910196.6466000006, 602462.023 3910149.1926000006, 602472.8793000001 3910119.9997000005, 602484.3490000004 3910093.2350999992, 602507.3646 3910069.4744000006, 602547.8838 3910003.7434, 602576.3447000002 3909972.069, 602601.8576999996 3909975.0320999995, 602633.5070000002 3910002.8859, 602747.0570999999 3910131.935799999, 602760.9670000002 3910146.5720000006, 602787.9807000002 3910178.3147, 602798.4598000003 3910190.4784999993, 602822.8583000004 3910198.3046000004, 602876.8799999999 3910214.173800001, 602914.0575000001 3910225.5627999995, 602960.7605999997 3910239.4791, 602964.2500999998 3910151.3209000006, 602964.6838999996 3910139.3575999998, 602968.2836999996 3910048.9343999997, 602969.2699999996 3910026.0526, 602969.4675000003 3910012.4639999997, 602966.0345999999 3909986.5174000002, 602951.3650000002 3909879.0755000003, 602940.2286 3909791.4245999996, 602935.3054999998 3909772.857000001, 602909.2894000001 3909677.2360999994, 602901.0855 3909646.8322, 602899.4391999999 3909638.5912999995, 602832.4965000004 3909608.9395000003, 602800.3027999997 3909594.4002, 602777.5306000002 3909587.0339, 602757.3164999997 3909581.2861, 602752.8992999997 3909578.9761999995, 602665.9752000002 3909589.217700001, 602649.0306000002 3909590.893100001, 602536.6909999996 3909604.2283999994, 602491.7780999998 3909609.4694999997, 602378.2770999996 3909622.5758999996, 602367.8324999996 3909623.8839, 602347.0581999999 3909626.035, 602317.9056000002 3909665.8389, 602303.5614999998 3909685.7402, 602241.7878 3909770.8747000005, 602231.4922000002 3909785.0735, 602217.8408000004 3909803.4629999995, 602207.7785999998 3909818.125600001, 602157.8767999997 3909869.894200001, 602136.1092999997 3909892.255999999, 602077.2920000004 3909953.167300001, 602032.8321000002 3909999.3454, 602011.8750999998 3910020.891899999, 602014.4501 3910029.1301000006, 602022.2430999996 3910035.0303000007, 601990.1289999997 3910097.0251, 601953.6259000003 3910167.801000001, 601934.0021000002 3910209.408, 601904.5788000003 3910271.6230999995, 601911.1518999999 3910272.3621999994, 602050.4309999999 3910281.5637, 602110.3287000004 3910281.6415999997, 602169.4708000002 3910282.7332000006, 602190.6995999999 3910282.418299999, 602199.8102000002 3910287.1954999994, 602204.1290999996 3910296.032400001, 602217.8431000002 3910322.0347000007, 602236.8897000002 3910357.8819999993, 602236.5075000003 3910358.6995)))",2,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,3416.23,483581.53
